﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V04140","Region and County","UNIT","VALUE"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE041","Border","Number","186"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04128","Leitrim","Number","3"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04131","Sligo","Number","25"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04132","Cavan","Number","58"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04133","Donegal","Number","60"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04134","Monaghan","Number","40"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE042","West","Number","93"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04225","Galway","Number","61"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04229","Mayo","Number","15"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE04230","Roscommon","Number","17"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE051","Mid-West","Number","247"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05116","Clare","Number","40"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05118","Limerick","Number","133"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05122","Tipperary","Number","74"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE052","South-East","Number","141"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05201","Carlow","Number","15"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05207","Kilkenny","Number","29"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05214","Wexford","Number","38"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05225","Waterford","Number","59"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE053","South-West","Number","316"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05316","Cork","Number","301"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE05319","Kerry","Number","15"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE061","Dublin","Number","784"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE062","Mid-East","Number","153"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06206","Kildare","Number","23"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06210","Louth","Number","51"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06211","Meath","Number","38"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06215","Wicklow","Number","41"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE063","Midland","Number","153"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06308","Laois","Number","36"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06309","Longford","Number","27"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06312","Offaly","Number","32"
"CJA21C01","Re-Offence within 3 Years: Yes","2013","2013","IE06313","Westmeath","Number","58"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE041","Border","Number","186"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04128","Leitrim","Number","7"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04131","Sligo","Number","25"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04132","Cavan","Number","59"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04133","Donegal","Number","63"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04134","Monaghan","Number","32"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE042","West","Number","110"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04225","Galway","Number","75"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04229","Mayo","Number","18"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE04230","Roscommon","Number","17"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE051","Mid-West","Number","284"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05116","Clare","Number","46"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05118","Limerick","Number","161"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05122","Tipperary","Number","77"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE052","South-East","Number","143"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05201","Carlow","Number","21"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05207","Kilkenny","Number","21"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05214","Wexford","Number","40"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05225","Waterford","Number","61"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE053","South-West","Number","391"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05316","Cork","Number","371"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE05319","Kerry","Number","20"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE061","Dublin","Number","720"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE062","Mid-East","Number","185"
"CJA21C01","Re-Offence within 3 Years: Yes","2014","2014","IE06206","Kildare","Number","31"
