﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"SVS102C01","Location of experience - At home","2022","2022","-","Both sexes","%","10"
"SVS102C01","Location of experience - At home","2022","2022","1","Male","%","12"
"SVS102C01","Location of experience - At home","2022","2022","2","Female","%","10"
"SVS102C02","Location of experience - In another person's home","2022","2022","-","Both sexes","%","22"
"SVS102C02","Location of experience - In another person's home","2022","2022","1","Male","%","15"
"SVS102C02","Location of experience - In another person's home","2022","2022","2","Female","%","24"
"SVS102C03","Location of experience - Work","2022","2022","-","Both sexes","%","6"
"SVS102C03","Location of experience - Work","2022","2022","1","Male","%","6"
"SVS102C03","Location of experience - Work","2022","2022","2","Female","%","6"
"SVS102C04","Location of experience - School /college","2022","2022","-","Both sexes","%","3"
"SVS102C04","Location of experience - School /college","2022","2022","1","Male","%","2"
"SVS102C04","Location of experience - School /college","2022","2022","2","Female","%","3"
"SVS102C05","Location of experience - In a pub /club /disco","2022","2022","-","Both sexes","%","27"
"SVS102C05","Location of experience - In a pub /club /disco","2022","2022","1","Male","%","30"
"SVS102C05","Location of experience - In a pub /club /disco","2022","2022","2","Female","%","26"
"SVS102C06","Location of experience - In a park /other public place","2022","2022","-","Both sexes","%","12"
"SVS102C06","Location of experience - In a park /other public place","2022","2022","1","Male","%","10"
"SVS102C06","Location of experience - In a park /other public place","2022","2022","2","Female","%","13"
"SVS102C07","Location of experience - Other","2022","2022","-","Both sexes","%","13"
"SVS102C07","Location of experience - Other","2022","2022","1","Male","%","16"
"SVS102C07","Location of experience - Other","2022","2022","2","Female","%","12"
"SVS102C08","Location of experience - Not stated","2022","2022","-","Both sexes","%","7"
"SVS102C08","Location of experience - Not stated","2022","2022","1","Male","%","9"
"SVS102C08","Location of experience - Not stated","2022","2022","2","Female","%","6"
"SVS102C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","-","Both sexes","%","100"
"SVS102C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","1","Male","%","100"
"SVS102C09","All persons aged 18 years and over who experienced sexual violence as an adult with a non-partner","2022","2022","2","Female","%","100"
