﻿"C03364V04049","Disability status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"01","Persons with a disability","2015","2015","IH154C01","10-29 Minutes per day","%","47"
"01","Persons with a disability","2015","2015","IH154C02","30-59 Minutes per day","%","32"
"01","Persons with a disability","2015","2015","IH154C03","1 hour to less than 2 hours per day","%","13"
"01","Persons with a disability","2015","2015","IH154C04","2 hours to less than 3 hours per day","%","5"
"01","Persons with a disability","2015","2015","IH154C05","3 hours or more per day","%","4"
"02","Persons without a disability","2015","2015","IH154C01","10-29 Minutes per day","%","41"
"02","Persons without a disability","2015","2015","IH154C02","30-59 Minutes per day","%","34"
"02","Persons without a disability","2015","2015","IH154C03","1 hour to less than 2 hours per day","%","15"
"02","Persons without a disability","2015","2015","IH154C04","2 hours to less than 3 hours per day","%","5"
"02","Persons without a disability","2015","2015","IH154C05","3 hours or more per day","%","6"
"03","All persons with or without a disability","2015","2015","IH154C01","10-29 Minutes per day","%","42"
"03","All persons with or without a disability","2015","2015","IH154C02","30-59 Minutes per day","%","34"
"03","All persons with or without a disability","2015","2015","IH154C03","1 hour to less than 2 hours per day","%","15"
"03","All persons with or without a disability","2015","2015","IH154C04","2 hours to less than 3 hours per day","%","5"
"03","All persons with or without a disability","2015","2015","IH154C05","3 hours or more per day","%","5"
