﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03430V04137","Industry Sector","UNIT","VALUE"
"PIA15C01","Hours Worked Growth","2000","2000","A","Agriculture, Forestry and Fishing (A)","%","-9.1"
"PIA15C01","Hours Worked Growth","2000","2000","B","Mining and Quarrying (B)","%","6.9"
"PIA15C01","Hours Worked Growth","2000","2000","Y7599","Non-market sectors (NACE 68, 84-88)","%","5.9"
"PIA15C01","Hours Worked Growth","2000","2000","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-0.4"
"PIA15C01","Hours Worked Growth","2000","2000","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","4.9"
"PIA15C01","Hours Worked Growth","2000","2000","D","Electricity, Gas, Steam and air conditioning supply (D)","%","-12.2"
"PIA15C01","Hours Worked Growth","2000","2000","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","22.7"
"PIA15C01","Hours Worked Growth","2000","2000","F","Construction (F)","%","15.5"
"PIA15C01","Hours Worked Growth","2000","2000","G","Wholesale and Retail Trade (G)","%","4.7"
"PIA15C01","Hours Worked Growth","2000","2000","H","Transportation and Storage (H)","%","4.8"
"PIA15C01","Hours Worked Growth","2000","2000","I","Accommodation & Food Service Activities (I)","%","3.5"
"PIA15C01","Hours Worked Growth","2000","2000","J","Information and communication (J)","%","0.4"
"PIA15C01","Hours Worked Growth","2000","2000","K","Financial and insurance activities (K)","%","7.7"
"PIA15C01","Hours Worked Growth","2000","2000","L","Real estate activities (L)","%","4.9"
"PIA15C01","Hours Worked Growth","2000","2000","M","Professional, Scientific and Technical Activities (M)","%","6.9"
"PIA15C01","Hours Worked Growth","2000","2000","N","Administrative and Support Service Activities (N)","%","10.6"
"PIA15C01","Hours Worked Growth","2000","2000","O","Public Administration and Defence (O)","%","2.5"
"PIA15C01","Hours Worked Growth","2000","2000","P","Education (P)","%","4.7"
"PIA15C01","Hours Worked Growth","2000","2000","Q","Human Health and Social Work Activities (Q)","%","8.6"
"PIA15C01","Hours Worked Growth","2000","2000","R","Arts, Entertainment and Recreation (R)","%","2.9"
"PIA15C01","Hours Worked Growth","2000","2000","S","Other service activities (S)","%","-2.2"
"PIA15C01","Hours Worked Growth","2000","2000","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","3.6"
"PIA15C01","Hours Worked Growth","2000","2000","C","Manufacturing (C)","%","1.5"
"PIA15C01","Hours Worked Growth","2000","2000","Y8300","Economic sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-98)","%","3.7"
"PIA15C01","Hours Worked Growth","2000","2000","Y8305","Market sectors dominated by domestic and other enterprises (NACE 01-17,19,22-25,28-30,33-56,64-66, 69-82, 90-98)","%","3.2"
"PIA15C01","Hours Worked Growth","2000","2000","Y8400","Economic sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32,58-63)","%","3.1"
"PIA15C01","Hours Worked Growth","2000","2000","Y8001","Aggregate NACE Activities A - T","%","3.6"
"PIA15C01","Hours Worked Growth","2001","2001","A","Agriculture, Forestry and Fishing (A)","%","-5.7"
"PIA15C01","Hours Worked Growth","2001","2001","B","Mining and Quarrying (B)","%","16.8"
"PIA15C01","Hours Worked Growth","2001","2001","Y7599","Non-market sectors (NACE 68, 84-88)","%","5.2"
"PIA15C01","Hours Worked Growth","2001","2001","Y7604","Manufacturing sectors dominated by domestic and other enterprises (NACE 10-17,19,22-25,28-30,33)","%","-3.1"
"PIA15C01","Hours Worked Growth","2001","2001","Y7605","Manufacturing sectors dominated by foreign owned multi national enterprises (NACE 18,20,21,26,27,31,32)","%","3"
"PIA15C01","Hours Worked Growth","2001","2001","D","Electricity, Gas, Steam and air conditioning supply (D)","%","13.4"
"PIA15C01","Hours Worked Growth","2001","2001","E","Water Supply, Sewerage, Waste Management and remediation activities(E)","%","-0.1"
"PIA15C01","Hours Worked Growth","2001","2001","F","Construction (F)","%","4.7"
"PIA15C01","Hours Worked Growth","2001","2001","G","Wholesale and Retail Trade (G)","%","0.8"
"PIA15C01","Hours Worked Growth","2001","2001","H","Transportation and Storage (H)","%","6.1"
"PIA15C01","Hours Worked Growth","2001","2001","I","Accommodation & Food Service Activities (I)","%","-1.4"
"PIA15C01","Hours Worked Growth","2001","2001","J","Information and communication (J)","%","2"
"PIA15C01","Hours Worked Growth","2001","2001","K","Financial and insurance activities (K)","%","2.5"
"PIA15C01","Hours Worked Growth","2001","2001","L","Real estate activities (L)","%","10.5"
"PIA15C01","Hours Worked Growth","2001","2001","M","Professional, Scientific and Technical Activities (M)","%","3.7"
"PIA15C01","Hours Worked Growth","2001","2001","N","Administrative and Support Service Activities (N)","%","3.5"
"PIA15C01","Hours Worked Growth","2001","2001","O","Public Administration and Defence (O)","%","2.3"
"PIA15C01","Hours Worked Growth","2001","2001","P","Education (P)","%","2.8"
"PIA15C01","Hours Worked Growth","2001","2001","Q","Human Health and Social Work Activities (Q)","%","7.9"
"PIA15C01","Hours Worked Growth","2001","2001","R","Arts, Entertainment and Recreation (R)","%","1.8"
"PIA15C01","Hours Worked Growth","2001","2001","S","Other service activities (S)","%","3.7"
"PIA15C01","Hours Worked Growth","2001","2001","T","Activities of households as employers; undifferentiated goods and services producing activities of households for own use (T)","%","-15.8"
"PIA15C01","Hours Worked Growth","2001","2001","C","Manufacturing (C)","%","-0.8"
