﻿"C02616V03174","Industry Sector","C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"20","20","-","All persons engaged","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","-","All persons engaged","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","-","All persons engaged","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","-","All persons engaged","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","-","All persons engaged","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","143"
"20","20","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","3257"
"20","20","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","526458"
"20","20","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","206764"
"20","20","-","All persons engaged","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","92622"
"20","20","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","222"
"20","20","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","4303"
"20","20","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","782348"
"20","20","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","313520"
"20","20","-","All persons engaged","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","139696"
"20","20","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","-","All persons engaged","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","19","Under 10","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","19","Under 10","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","19","Under 10","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","19","Under 10","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","19","Under 10","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","65"
"20","20","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","318"
"20","20","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","38237"
"20","20","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","17864"
"20","20","19","Under 10","IE1","Border, Midland and Western","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","7519"
"20","20","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C1","Industrial Local Units","Number","122"
"20","20","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number","572"
"20","20","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand","71159"
"20","20","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand","34266"
"20","20","19","Under 10","IE2","Southern and Eastern","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand","14049"
"20","20","19","Under 10","5009","Non Attributable","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","19","Under 10","5009","Non Attributable","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","19","Under 10","5009","Non Attributable","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","19","Under 10","5009","Non Attributable","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","19","Under 10","5009","Non Attributable","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","21","10 - 19","-","State","2007","2007","AIA04C1","Industrial Local Units","Number",""
"20","20","21","10 - 19","-","State","2007","2007","AIA04C2","Persons Engaged in Industrial Local Units","Number",""
"20","20","21","10 - 19","-","State","2007","2007","AIA04C3","Gross Output in Industrial Local Units","Euro Thousand",""
"20","20","21","10 - 19","-","State","2007","2007","AIA04C4","Net Output in Industrial Local Units","Euro Thousand",""
"20","20","21","10 - 19","-","State","2007","2007","AIA04C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"20","20","21","10 - 19","IE1","Border, Midland and Western","2007","2007","AIA04C1","Industrial Local Units","Number","36"
