﻿"C02472V02994","Employment Status","C02199V02655","Sex","C02352V02829","Level of Education","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All employment status","-","Both sexes","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","20.08"
"-","All employment status","-","Both sexes","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","16.29"
"-","All employment status","-","Both sexes","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","21.62"
"-","All employment status","-","Both sexes","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","17.58"
"-","All employment status","-","Both sexes","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","22.05"
"-","All employment status","-","Both sexes","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","17.82"
"-","All employment status","-","Both sexes","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","16.97"
"-","All employment status","-","Both sexes","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","14.54"
"-","All employment status","-","Both sexes","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","18.07"
"-","All employment status","-","Both sexes","22","Upper secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","15.74"
"-","All employment status","-","Both sexes","22","Upper secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","18.46"
"-","All employment status","-","Both sexes","22","Upper secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","15.99"
"-","All employment status","-","Both sexes","30","Post-secondary non-tertiary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","18.25"
"-","All employment status","-","Both sexes","30","Post-secondary non-tertiary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","16.23"
"-","All employment status","-","Both sexes","30","Post-secondary non-tertiary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","18.88"
"-","All employment status","-","Both sexes","30","Post-secondary non-tertiary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","16.83"
"-","All employment status","-","Both sexes","30","Post-secondary non-tertiary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","18.68"
"-","All employment status","-","Both sexes","30","Post-secondary non-tertiary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","16.18"
"-","All employment status","-","Both sexes","X3","Primary or lower secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","15.92"
"-","All employment status","-","Both sexes","X3","Primary or lower secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","14.35"
"-","All employment status","-","Both sexes","X3","Primary or lower secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","16.73"
"-","All employment status","-","Both sexes","X3","Primary or lower secondary","2008","2008","NSA09C2","Median Hourly Earnings","Euro","15.1"
"-","All employment status","-","Both sexes","X3","Primary or lower secondary","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","16.96"
"-","All employment status","-","Both sexes","X3","Primary or lower secondary","2009","2009","NSA09C2","Median Hourly Earnings","Euro","15.08"
"-","All employment status","-","Both sexes","X41","Third level non-degree","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","20.32"
"-","All employment status","-","Both sexes","X41","Third level non-degree","2007","2007","NSA09C2","Median Hourly Earnings","Euro","17.51"
"-","All employment status","-","Both sexes","X41","Third level non-degree","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","21.72"
"-","All employment status","-","Both sexes","X41","Third level non-degree","2008","2008","NSA09C2","Median Hourly Earnings","Euro","18.51"
"-","All employment status","-","Both sexes","X41","Third level non-degree","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","21.24"
"-","All employment status","-","Both sexes","X41","Third level non-degree","2009","2009","NSA09C2","Median Hourly Earnings","Euro","18.3"
"-","All employment status","-","Both sexes","X42","Third level degree or higher","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","28.42"
"-","All employment status","-","Both sexes","X42","Third level degree or higher","2007","2007","NSA09C2","Median Hourly Earnings","Euro","23.29"
"-","All employment status","-","Both sexes","X42","Third level degree or higher","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","30.19"
"-","All employment status","-","Both sexes","X42","Third level degree or higher","2008","2008","NSA09C2","Median Hourly Earnings","Euro","25.34"
"-","All employment status","-","Both sexes","X42","Third level degree or higher","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","31.16"
"-","All employment status","-","Both sexes","X42","Third level degree or higher","2009","2009","NSA09C2","Median Hourly Earnings","Euro","26.4"
"-","All employment status","1","Male","-","All levels of education","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","21.17"
"-","All employment status","1","Male","-","All levels of education","2007","2007","NSA09C2","Median Hourly Earnings","Euro","17.43"
"-","All employment status","1","Male","-","All levels of education","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","23.06"
"-","All employment status","1","Male","-","All levels of education","2008","2008","NSA09C2","Median Hourly Earnings","Euro","18.72"
"-","All employment status","1","Male","-","All levels of education","2009","2009","NSA09C1","Mean Hourly Earnings","Euro","23.63"
"-","All employment status","1","Male","-","All levels of education","2009","2009","NSA09C2","Median Hourly Earnings","Euro","18.87"
"-","All employment status","1","Male","22","Upper secondary","2007","2007","NSA09C1","Mean Hourly Earnings","Euro","18.16"
"-","All employment status","1","Male","22","Upper secondary","2007","2007","NSA09C2","Median Hourly Earnings","Euro","15.59"
"-","All employment status","1","Male","22","Upper secondary","2008","2008","NSA09C1","Mean Hourly Earnings","Euro","19.29"
