﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V04140","Region","UNIT","VALUE"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","-","State","Thousand","1862.6"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE04","Northern and Western","Thousand","320.9"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE041","Border","Thousand","145.1"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE042","West","Thousand","175.8"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE05","Southern","Thousand","618.7"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE051","Mid-West","Thousand","188.8"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE052","South-East","Thousand","153.3"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE053","South-West","Thousand","276.6"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE06","Eastern and Midland","Thousand","923"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE061","Dublin","Thousand","542.9"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE062","Mid-East","Thousand","281.6"
"QLF08C01","Persons aged 15 years and over in Employment","20121","2012Q1","IE063","Midland","Thousand","98.5"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","-","State","Thousand","1876.8"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE04","Northern and Western","Thousand","325"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE041","Border","Thousand","146.5"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE042","West","Thousand","178.5"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE05","Southern","Thousand","628.1"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE051","Mid-West","Thousand","189.4"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE052","South-East","Thousand","157.9"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE053","South-West","Thousand","280.7"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE06","Eastern and Midland","Thousand","923.8"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE061","Dublin","Thousand","548.9"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE062","Mid-East","Thousand","276.2"
"QLF08C01","Persons aged 15 years and over in Employment","20122","2012Q2","IE063","Midland","Thousand","98.7"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","-","State","Thousand","1888.5"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE04","Northern and Western","Thousand","327.7"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE041","Border","Thousand","145.7"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE042","West","Thousand","182"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE05","Southern","Thousand","632.7"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE051","Mid-West","Thousand","189.1"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE052","South-East","Thousand","157.5"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE053","South-West","Thousand","286.1"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE06","Eastern and Midland","Thousand","928"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE061","Dublin","Thousand","552.2"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE062","Mid-East","Thousand","276.5"
"QLF08C01","Persons aged 15 years and over in Employment","20123","2012Q3","IE063","Midland","Thousand","99.3"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","-","State","Thousand","1892.9"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE04","Northern and Western","Thousand","327.3"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE041","Border","Thousand","148.1"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE042","West","Thousand","179.3"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE05","Southern","Thousand","632.2"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE051","Mid-West","Thousand","188.6"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE052","South-East","Thousand","155.4"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE053","South-West","Thousand","288.2"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE06","Eastern and Midland","Thousand","933.4"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE061","Dublin","Thousand","559.5"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE062","Mid-East","Thousand","274.3"
"QLF08C01","Persons aged 15 years and over in Employment","20124","2012Q4","IE063","Midland","Thousand","99.6"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","-","State","Thousand","1893.2"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE04","Northern and Western","Thousand","334.9"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE041","Border","Thousand","151.6"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE042","West","Thousand","183.3"
"QLF08C01","Persons aged 15 years and over in Employment","20131","2013Q1","IE05","Southern","Thousand","634.5"
