﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03880V04631","NUTS 3 Region","C03739V04488","Marital Status","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","SGL","Single","M","Males","Number","113620"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","SGL","Single","F","Females","Number","102737"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","SGL","Single","B","Both Sexes","Number","216357"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","MAR","Married","M","Males","Number","81388"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","MAR","Married","F","Females","Number","81905"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","MAR","Married","B","Both Sexes","Number","163293"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","SEP","Separated","M","Males","Number","4506"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","SEP","Separated","F","Females","Number","5514"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","SEP","Separated","B","Both Sexes","Number","10020"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","DIV","Divorced","M","Males","Number","4477"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","DIV","Divorced","F","Females","Number","6157"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","DIV","Divorced","B","Both Sexes","Number","10634"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","WID","Widowed","M","Males","Number","4840"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","WID","Widowed","F","Females","Number","14329"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","WID","Widowed","B","Both Sexes","Number","19169"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","M","Males","Number","208831"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","F","Females","Number","210642"
"SAP2022T1T2C01","Population","2022","2022","B1A65D7C-1984-4A87-AD58-0E846812C992","Border","T","Total","B","Both Sexes","Number","419473"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","SGL","Single","M","Males","Number","132267"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","SGL","Single","F","Females","Number","122631"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","SGL","Single","B","Both Sexes","Number","254898"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","MAR","Married","M","Males","Number","93049"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","MAR","Married","F","Females","Number","93659"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","MAR","Married","B","Both Sexes","Number","186708"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","SEP","Separated","M","Males","Number","4867"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","SEP","Separated","F","Females","Number","5961"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","SEP","Separated","B","Both Sexes","Number","10828"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","DIV","Divorced","M","Males","Number","5018"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","DIV","Divorced","F","Females","Number","6986"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","DIV","Divorced","B","Both Sexes","Number","12004"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","WID","Widowed","M","Males","Number","5295"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","WID","Widowed","F","Females","Number","16233"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","WID","Widowed","B","Both Sexes","Number","21528"
"SAP2022T1T2C01","Population","2022","2022","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","M","Males","Number","240496"
