﻿"C02701V03269","Aggregate Town or Rural Area","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-01","State","1926","1926","CD465C1","Number of private households","Number","622678"
"-01","State","1926","1926","CD465C2","Number of persons in private households","Number","2790581"
"-01","State","1926","1926","CD465C3","Average number of persons in private households","Number","4.5"
"-01","State","1936","1936","CD465C1","Number of private households","Number","647362"
"-01","State","1936","1936","CD465C2","Number of persons in private households","Number","2791047"
"-01","State","1936","1936","CD465C3","Average number of persons in private households","Number","4.3"
"-01","State","1946","1946","CD465C1","Number of private households","Number","662654"
"-01","State","1946","1946","CD465C2","Number of persons in private households","Number","2755490"
"-01","State","1946","1946","CD465C3","Average number of persons in private households","Number","4.2"
"-01","State","1961","1961","CD465C1","Number of private households","Number","676402"
"-01","State","1961","1961","CD465C2","Number of persons in private households","Number","2686301"
"-01","State","1961","1961","CD465C3","Average number of persons in private households","Number","4"
"-01","State","1966","1966","CD465C1","Number of private households","Number","687304"
"-01","State","1966","1966","CD465C2","Number of persons in private households","Number","2754450"
"-01","State","1966","1966","CD465C3","Average number of persons in private households","Number","4"
"-01","State","1971","1971","CD465C1","Number of private households","Number","726363"
"-01","State","1971","1971","CD465C2","Number of persons in private households","Number","2858603"
"-01","State","1971","1971","CD465C3","Average number of persons in private households","Number","3.9"
"-01","State","1981","1981","CD465C1","Number of private households","Number","896054"
"-01","State","1981","1981","CD465C2","Number of persons in private households","Number","3294213"
"-01","State","1981","1981","CD465C3","Average number of persons in private households","Number","3.7"
"-01","State","1986","1986","CD465C1","Number of private households","Number","976304"
"-01","State","1986","1986","CD465C2","Number of persons in private households","Number","3442303"
"-01","State","1986","1986","CD465C3","Average number of persons in private households","Number","3.5"
"-01","State","1991","1991","CD465C1","Number of private households","Number","1019723"
"-01","State","1991","1991","CD465C2","Number of persons in private households","Number","3408651"
"-01","State","1991","1991","CD465C3","Average number of persons in private households","Number","3.3"
"-01","State","1996","1996","CD465C1","Number of private households","Number","1123238"
"-01","State","1996","1996","CD465C2","Number of persons in private households","Number","3528552"
"-01","State","1996","1996","CD465C3","Average number of persons in private households","Number","3.1"
"-01","State","2002","2002","CD465C1","Number of private households","Number","1279617"
"-01","State","2002","2002","CD465C2","Number of persons in private households","Number","3770742"
"-01","State","2002","2002","CD465C3","Average number of persons in private households","Number","3"
"-01","State","2006","2006","CD465C1","Number of private households","Number","1462296"
"-01","State","2006","2006","CD465C2","Number of persons in private households","Number","4106753"
"-01","State","2006","2006","CD465C3","Average number of persons in private households","Number","2.8"
"-01","State","2011","2011","CD465C1","Number of private households","Number","1649408"
"-01","State","2011","2011","CD465C2","Number of persons in private households","Number","4500569"
"-01","State","2011","2011","CD465C3","Average number of persons in private households","Number","2.7"
"06","Aggregate Town Area","1926","1926","CD465C1","Number of private households","Number","193654"
"06","Aggregate Town Area","1926","1926","CD465C2","Number of persons in private households","Number","836808"
"06","Aggregate Town Area","1926","1926","CD465C3","Average number of persons in private households","Number","4.3"
"06","Aggregate Town Area","1936","1936","CD465C1","Number of private households","Number","220917"
"06","Aggregate Town Area","1936","1936","CD465C2","Number of persons in private households","Number","945113"
"06","Aggregate Town Area","1936","1936","CD465C3","Average number of persons in private households","Number","4.3"
"06","Aggregate Town Area","1946","1946","CD465C1","Number of private households","Number","239465"
"06","Aggregate Town Area","1946","1946","CD465C2","Number of persons in private households","Number","993168"
"06","Aggregate Town Area","1946","1946","CD465C3","Average number of persons in private households","Number","4.2"
"06","Aggregate Town Area","1961","1961","CD465C1","Number of private households","Number","301431"
"06","Aggregate Town Area","1961","1961","CD465C2","Number of persons in private households","Number","1201952"
"06","Aggregate Town Area","1961","1961","CD465C3","Average number of persons in private households","Number","4"
"06","Aggregate Town Area","1966","1966","CD465C1","Number of private households","Number","325111"
"06","Aggregate Town Area","1966","1966","CD465C2","Number of persons in private households","Number","1321985"
"06","Aggregate Town Area","1966","1966","CD465C3","Average number of persons in private households","Number","4.1"
"06","Aggregate Town Area","1971","1971","CD465C1","Number of private households","Number","368544"
"06","Aggregate Town Area","1971","1971","CD465C2","Number of persons in private households","Number","1465386"
"06","Aggregate Town Area","1971","1971","CD465C3","Average number of persons in private households","Number","4"
"06","Aggregate Town Area","1981","1981","CD465C1","Number of private households","Number","500137"
"06","Aggregate Town Area","1981","1981","CD465C2","Number of persons in private households","Number","1820978"
"06","Aggregate Town Area","1981","1981","CD465C3","Average number of persons in private households","Number","3.6"
"06","Aggregate Town Area","1986","1986","CD465C1","Number of private households","Number","552843"
"06","Aggregate Town Area","1986","1986","CD465C2","Number of persons in private households","Number","1920005"
"06","Aggregate Town Area","1986","1986","CD465C3","Average number of persons in private households","Number","3.5"
