﻿"STATISTIC","Statistic Label","C02793V03362","Gaeltacht Areas","C02683V03250","Persons in Household aged 3 Years and Over","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","-9","Total persons","1996","1996","Number","54935"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","001","1","1996","1996","Number","4711"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","002","2","1996","1996","Number","8931"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","003","3","1996","1996","Number","7965"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","004","4","1996","1996","Number","9785"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","005","5","1996","1996","Number","9469"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","0061","6 or more","1996","1996","Number","14074"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","-","All Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","60359"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","-9","Total persons","1996","1996","Number","640"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","001","1","1996","1996","Number","39"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","002","2","1996","1996","Number","90"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","003","3","1996","1996","Number","103"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","004","4","1996","1996","Number","125"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","005","5","1996","1996","Number","120"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","0061","6 or more","1996","1996","Number","163"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","G","Meath Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","773"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","-9","Total persons","1996","1996","Number","2503"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","001","1","1996","1996","Number","183"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","002","2","1996","1996","Number","370"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","003","3","1996","1996","Number","340"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","004","4","1996","1996","Number","353"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","005","5","1996","1996","Number","472"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","0061","6 or more","1996","1996","Number","785"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","A","Cork Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","2751"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","-9","Total persons","1996","1996","Number","5676"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","001","1","1996","1996","Number","556"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","002","2","1996","1996","Number","1017"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","003","3","1996","1996","Number","805"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","004","4","1996","1996","Number","1060"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","005","5","1996","1996","Number","1032"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","0061","6 or more","1996","1996","Number","1206"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","E","Kerry Gaeltacht Areas","93","Number of Irish speakers","1996","1996","Number","5974"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","-9","Total persons","1996","1996","Number","924"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","001","1","1996","1996","Number","65"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","002","2","1996","1996","Number","119"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","003","3","1996","1996","Number","137"
"A0920"," Irish Speakers in Private Households where Reference Person Speaks Irish","H","Waterford  Gaeltacht Areas","004","4","1996","1996","Number","175"
