﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","-","All ages","%","53.8"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","300","15 - 19 years","%","49.3"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","365","20 - 24 years","%","45.8"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","410","25 - 29 years","%","52"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","440","30 - 34 years","%","57.5"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","460","35 - 39 years","%","55.1"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","475","40 - 44 years","%","55.4"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","495","45 - 49 years","%","55.2"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","515","50 - 54 years","%","55.1"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","530","55 - 59 years","%","60.3"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","550","60 - 64 years","%","52.6"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","565","65 - 69 years","%","53.8"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","580","70 - 74 years","%","52.8"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","-","Both sexes","605","75 years and over","%","51.1"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","-","All ages","%","47.7"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","300","15 - 19 years","%","46.4"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","365","20 - 24 years","%","42"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","410","25 - 29 years","%","51.4"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","440","30 - 34 years","%","49.9"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","460","35 - 39 years","%","48.1"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","475","40 - 44 years","%","50.1"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","495","45 - 49 years","%","49.5"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","515","50 - 54 years","%","48.3"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","530","55 - 59 years","%","51.5"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","550","60 - 64 years","%","42.4"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","565","65 - 69 years","%","43.3"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","580","70 - 74 years","%","49.1"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","1","Male","605","75 years and over","%","43.3"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","-","All ages","%","59.7"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","300","15 - 19 years","%","52.2"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","365","20 - 24 years","%","50.3"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","410","25 - 29 years","%","52.7"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","440","30 - 34 years","%","63.5"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","460","35 - 39 years","%","61.7"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","475","40 - 44 years","%","60.8"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","495","45 - 49 years","%","61.2"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","515","50 - 54 years","%","61.4"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","530","55 - 59 years","%","68.7"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","550","60 - 64 years","%","63"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","565","65 - 69 years","%","64"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","580","70 - 74 years","%","56"
"HIS33C01","Persons who consume fruit at least once a day","2015","2015","2","Female","605","75 years and over","%","56.9"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","-","All ages","%","54.7"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","300","15 - 19 years","%","51.5"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","365","20 - 24 years","%","50.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","410","25 - 29 years","%","52.9"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","440","30 - 34 years","%","53.5"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","460","35 - 39 years","%","58.3"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","475","40 - 44 years","%","55.6"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","495","45 - 49 years","%","54.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","515","50 - 54 years","%","55.8"
"HIS33C01","Persons who consume fruit at least once a day","2016","2016","-","Both sexes","530","55 - 59 years","%","59.8"
