﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C03662V04404","Mode of Travel","UNIT","VALUE"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","-","All modes of travel","%","100"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","10","Private car - driver","%","64.7"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","20","Private car - passenger","%","5.7"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","30","Walk","%","15.1"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","40","Bus","%","7.4"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","50","Cycle","%","1"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","60","Rail/DART/Luas","%","2.7"
"NTA118C01","Distribution of journeys","2021","2021","415","25 - 34 years","1401","Assorted modes of travel including, Lorry/motorcycle/van/taxi/other","%","3.4"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","-","All modes of travel","%","100"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","10","Private car - driver","%","64"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","20","Private car - passenger","%","10.4"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","30","Walk","%","16.4"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","40","Bus","%","3.9"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","50","Cycle","%","0.7"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","60","Rail/DART/Luas","%","0.6"
"NTA118C01","Distribution of journeys","2021","2021","575","65 years and over","1401","Assorted modes of travel including, Lorry/motorcycle/van/taxi/other","%","3.9"
