﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02677V03567","Countries","UNIT","VALUE"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","AL","Albania","Number","48.3"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","AT","Austria","Number","109.3"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","BA","Bosnia and Herzegovina","Number","53.8"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","BE","Belgium","Number","111.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","BG","Bulgaria","Number","49.7"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","HR","Croatia","Number","67.8"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","CY","Cyprus","Number","92.3"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","CZ","Czechia","Number","66.9"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","DK","Denmark","Number","142.9"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","EE","Estonia","Number","77.5"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","FI","Finland","Number","125.9"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","FR","France","Number","112.1"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","DE","Germany","Number","107.1"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","GR","Greece","Number","88.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","HU","Hungary","Number","61.4"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","IS","Iceland","Number","136.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","IE","Ireland","Number","128.4"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","IT","Italy","Number","106.5"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","LV","Latvia","Number","73.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","LT","Lithuania","Number","64.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","LU","Luxembourg","Number","125.6"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","MK","North Macedonia","Number","48.1"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","MT","Malta","Number","83.9"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","ME","Montenegro","Number","56.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","NL","Netherlands","Number","114.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","NO","Norway","Number","152.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","PL","Poland","Number","57.6"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","PT","Portugal","Number","86.5"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","RO","Romania","Number","55.2"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","RS","Serbia","Number","51.4"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","SK","Slovakia","Number","70.7"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","SI","Slovenia","Number","86"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","ES","Spain","Number","94.9"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","SE","Sweden","Number","127.8"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","CH","Switzerland","Number","170.1"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","TR","Turkiye","Number","61.4"
"MIP02C01","Comparative price levels of final consumption by private households","2015","2015","GB","United Kingdom","Number","142.7"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","AL","Albania","Number","51.1"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","AT","Austria","Number","110.4"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","BA","Bosnia and Herzegovina","Number","53.3"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","BE","Belgium","Number","113.4"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","BG","Bulgaria","Number","49.7"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","HR","Croatia","Number","68.5"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","CY","Cyprus","Number","89.5"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","CZ","Czechia","Number","68.3"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","DK","Denmark","Number","146.2"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","EE","Estonia","Number","78.8"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","E272020","EU 27 Countries (from 2020)","Number","100"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","FI","Finland","Number","126.1"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","FR","France","Number","112.4"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","DE","Germany","Number","107.1"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","GR","Greece","Number","87.7"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","HU","Hungary","Number","62.4"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","IS","Iceland","Number","158.8"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","IE","Ireland","Number","129.4"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","IT","Italy","Number","104.4"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","LV","Latvia","Number","74.5"
"MIP02C01","Comparative price levels of final consumption by private households","2016","2016","LT","Lithuania","Number","65.1"
