﻿"STATISTIC","Statistic Label","C02196V02652","Region","C03646V04389","Type of household crime","TLIST(A1)","Year","UNIT","VALUE"
"CVS46","All households that were victims of household crime","-","State","10","Burglary","2019","2019","%","3"
"CVS46","All households that were victims of household crime","-","State","20","Vandalism","2019","2019","%","2"
"CVS46","All households that were victims of household crime","-","State","30","Victim of any type of household crime","2019","2019","%","4"
"CVS46","All households that were victims of household crime","IE11","Border","10","Burglary","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE11","Border","20","Vandalism","2019","2019","%","0"
"CVS46","All households that were victims of household crime","IE11","Border","30","Victim of any type of household crime","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE12","Midland","10","Burglary","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE12","Midland","20","Vandalism","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE12","Midland","30","Victim of any type of household crime","2019","2019","%","4"
"CVS46","All households that were victims of household crime","IE13","West","10","Burglary","2019","2019","%","1"
"CVS46","All households that were victims of household crime","IE13","West","20","Vandalism","2019","2019","%","0"
"CVS46","All households that were victims of household crime","IE13","West","30","Victim of any type of household crime","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE21","Dublin","10","Burglary","2019","2019","%","5"
"CVS46","All households that were victims of household crime","IE21","Dublin","20","Vandalism","2019","2019","%","3"
"CVS46","All households that were victims of household crime","IE21","Dublin","30","Victim of any type of household crime","2019","2019","%","6"
"CVS46","All households that were victims of household crime","IE22","Mid-East","10","Burglary","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE22","Mid-East","20","Vandalism","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE22","Mid-East","30","Victim of any type of household crime","2019","2019","%","3"
"CVS46","All households that were victims of household crime","IE23","Mid-West","10","Burglary","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE23","Mid-West","20","Vandalism","2019","2019","%","1"
"CVS46","All households that were victims of household crime","IE23","Mid-West","30","Victim of any type of household crime","2019","2019","%","3"
"CVS46","All households that were victims of household crime","IE24","South-East","10","Burglary","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE24","South-East","20","Vandalism","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE24","South-East","30","Victim of any type of household crime","2019","2019","%","4"
"CVS46","All households that were victims of household crime","IE25","South-West","10","Burglary","2019","2019","%","2"
"CVS46","All households that were victims of household crime","IE25","South-West","20","Vandalism","2019","2019","%","1"
"CVS46","All households that were victims of household crime","IE25","South-West","30","Victim of any type of household crime","2019","2019","%","3"
