﻿"C02010V02440","Type of Private Accommodation","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","105509"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","23755"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","35499"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","27679"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","5694"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","3617"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","1891"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C08","250 - < 300","Euro","1644"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C09","300 and over","Euro","672"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C10","Not stated","Euro","5058"
"-","All households","-01","State","04","Rented from a Local Authority","2006","2006","C0641C11","Average weekly rent","Euro","58.84"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C01","Total rented dwellings","Number","50480"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C02","Under 25","Euro","2189"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C03","25 - < 50","Euro","2943"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C04","50 - < 100","Euro","6862"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C05","100 - < 150","Euro","10179"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C06","150 - < 200","Euro","12424"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C07","200 - < 250","Euro","6361"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C08","250 - < 300","Euro","4826"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C09","300 and over","Euro","2775"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C10","Not stated","Euro","1921"
"-","All households","-01","State","05","Rented from a Voluntary Body","2006","2006","C0641C11","Average weekly rent","Euro","158.63"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C01","Total rented dwellings","Number","16621"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C02","Under 25","Euro","1079"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C03","25 - < 50","Euro","1208"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C04","50 - < 100","Euro","2367"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C05","100 - < 150","Euro","3103"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C06","150 - < 200","Euro","3715"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C07","200 - < 250","Euro","1661"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C08","250 - < 300","Euro","1216"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C09","300 and over","Euro","1405"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C10","Not stated","Euro","867"
"-","All households","-01","State","06","Private rented unfurnished","2006","2006","C0641C11","Average weekly rent","Euro","161.57"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C01","Total rented dwellings","Number","128696"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C02","Under 25","Euro","1491"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C03","25 - < 50","Euro","1747"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C04","50 - < 100","Euro","10488"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C05","100 - < 150","Euro","25270"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C06","150 - < 200","Euro","35527"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C07","200 - < 250","Euro","20428"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C08","250 - < 300","Euro","16948"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C09","300 and over","Euro","12640"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C10","Not stated","Euro","4157"
"-","All households","-01","State","07","Private rented furnished or part furnished","2006","2006","C0641C11","Average weekly rent","Euro","191.09"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C01","Total rented dwellings","Number","85111"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C02","Under 25","Euro","18302"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C03","25 - < 50","Euro","28203"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C04","50 - < 100","Euro","22305"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C05","100 - < 150","Euro","4861"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C06","150 - < 200","Euro","3285"
"-","All households","06","Aggregate Town Area","04","Rented from a Local Authority","2006","2006","C0641C07","200 - < 250","Euro","1837"
