﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","-","All departure times","904","Population aged 15 years and over at work","2006","2006","Number","1742067"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","-","All departure times","901","Children at school aged between 5 and 12 years","2006","2006","Number","437144"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","295660"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","-","All departure times","903","Students at school or college aged 19 years and over","2006","2006","Number","128277"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","01","Before 06:30","904","Population aged 15 years and over at work","2006","2006","Number","110488"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","1155"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","772"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2006","2006","Number","1243"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","02","06:31 - 07:00","904","Population aged 15 years and over at work","2006","2006","Number","167598"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","02","06:31 - 07:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","956"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","02","06:31 - 07:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1694"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","02","06:31 - 07:00","903","Students at school or college aged 19 years and over","2006","2006","Number","3628"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2006","2006","Number","236801"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","3263"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","10895"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2006","2006","Number","8905"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2006","2006","Number","318903"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","14208"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","55881"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2006","2006","Number","17472"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2006","2006","Number","292675"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","75563"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","113495"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2006","2006","Number","26629"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2006","2006","Number","267389"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2006","2006","Number","208672"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","96346"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2006","2006","Number","32374"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2006","2006","Number","114549"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2006","2006","Number","117851"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","9134"
"C1209","Population Usually Resident and Present in their Usual Residence on Census Night","-","Both sexes","-","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2006","2006","Number","14306"
