﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02422V02925","Assets and Liabilities","C02419V02922","Capital Account","C02418V02921","Institutional Sector","UNIT","VALUE"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","011","1.8 Changes in net worth : Gross Saving (B.8g)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","01","Households including NPISH  (S.14+S.15)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","03","Financial corporations (S.12)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","04","Non-financial corporations (S.11)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","06","Total economy (S.1)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","07","Rest of World (S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","02","1.8 Changes in net worth : Current external balance (B.12)","08","All sectors (S.1+S.2)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","01","Households including NPISH  (S.14+S.15)","Euro Million","97"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","02","General government (S.13)","Euro Million","266"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","04","Non-financial corporations (S.11)","Euro Million","153"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","06","Total economy (S.1)","Euro Million","515"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","07","Rest of World (S.2)","Euro Million","107"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","03","1.8 Changes in net worth : Capital transfers (D.9)","08","All sectors (S.1+S.2)","Euro Million","622.4"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","01","Households including NPISH  (S.14+S.15)","Euro Million","40"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","02","General government (S.13)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","03","Financial corporations (S.12)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","04","Non-financial corporations (S.11)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","05","Not sectorized (S.1N)","Euro Million",""
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","06","Total economy (S.1)","Euro Million","40"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","07","Rest of World (S.2)","Euro Million","0"
"ISQ02","Quarterly Accounts","19991","1999Q1","01","Changes in assets","04","1.8 Changes in net worth : Capital taxes (D.91)","08","All sectors (S.1+S.2)","Euro Million","40.2"
