﻿"STATISTIC","Statistic Label","C02196V04140","Region and County","C03576V04313","Type of Selected Service and Infrastructure","TLIST(A1)","Year","UNIT","VALUE"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","10","Supermarket/convenience store","2019","2019","Kilometres","2.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","100","Library","2019","2019","Kilometres","4.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","110","Bank","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","120","Swimming pool","2019","2019","Kilometres","6.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","130","Fire station","2019","2019","Kilometres","5.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","140","Primary and secondary road network","2019","2019","Kilometres","4.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","150","Garda station open 24/7","2019","2019","Kilometres","8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","160","Train station (including DART)","2019","2019","Kilometres","15.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","20.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","180","HSE Maternity hospital","2019","2019","Kilometres","22.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","200","Post office","2019","2019","Kilometres","2.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","210","Pharmacy","2019","2019","Kilometres","2.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","30","Outdoor sports facility","2019","2019","Kilometres","1.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","40","Primary school","2019","2019","Kilometres","1.5"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","50","Public bus stop","2019","2019","Kilometres","2.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","60","GP","2019","2019","Kilometres","3.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","80","Secondary school","2019","2019","Kilometres","3.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","-","State","90","Garda station","2019","2019","Kilometres","3.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","10","Supermarket/convenience store","2019","2019","Kilometres","3.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","100","Library","2019","2019","Kilometres","7.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","110","Bank","2019","2019","Kilometres","9.6"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","120","Swimming pool","2019","2019","Kilometres","9.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","130","Fire station","2019","2019","Kilometres","6.7"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","140","Primary and secondary road network","2019","2019","Kilometres","6.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","150","Garda station open 24/7","2019","2019","Kilometres","14"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","160","Train station (including DART)","2019","2019","Kilometres","64.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","170","HSE Adult Emergency Department hospital","2019","2019","Kilometres","31.2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","180","HSE Maternity hospital","2019","2019","Kilometres","31.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","200","Post office","2019","2019","Kilometres","3.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","210","Pharmacy","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","30","Outdoor sports facility","2019","2019","Kilometres","2.4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","40","Primary school","2019","2019","Kilometres","2"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","50","Public bus stop","2019","2019","Kilometres","7.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","60","GP","2019","2019","Kilometres","4.3"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","80","Secondary school","2019","2019","Kilometres","5.9"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE041","Border","90","Garda station","2019","2019","Kilometres","4.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","10","Supermarket/convenience store","2019","2019","Kilometres","4"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","100","Library","2019","2019","Kilometres","4.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","110","Bank","2019","2019","Kilometres","10.1"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","120","Swimming pool","2019","2019","Kilometres","10.8"
"MDS02","Average Distance of Residential Dwellings to Selected Services and Infrastructure","IE04128","Leitrim","130","Fire station","2019","2019","Kilometres","6.3"
