﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04216V04987","Ecosystem","UNIT","VALUE"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2000","2000","1","Settlements and other artificial areas (1)","000 Tonnes","73.53"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2000","2000","2","Croplands (2)","000 Tonnes","16629"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2000","2000","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24227.31"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2001","2001","1","Settlements and other artificial areas (1)","000 Tonnes","81.96"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2001","2001","2","Croplands (2)","000 Tonnes","16153.71"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2001","2001","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24128.33"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2002","2002","1","Settlements and other artificial areas (1)","000 Tonnes","86.44"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2002","2002","2","Croplands (2)","000 Tonnes","15011.19"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2002","2002","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","23666.85"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2003","2003","1","Settlements and other artificial areas (1)","000 Tonnes","87.64"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2003","2003","2","Croplands (2)","000 Tonnes","15793.65"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2003","2003","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","23550.18"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2004","2004","1","Settlements and other artificial areas (1)","000 Tonnes","81.21"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2004","2004","2","Croplands (2)","000 Tonnes","16965.09"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2004","2004","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","23399.21"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2005","2005","1","Settlements and other artificial areas (1)","000 Tonnes","79.35"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2005","2005","2","Croplands (2)","000 Tonnes","14998.34"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2005","2005","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24748"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2006","2006","1","Settlements and other artificial areas (1)","000 Tonnes","72.95"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2006","2006","2","Croplands (2)","000 Tonnes","13196.69"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2006","2006","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24677.81"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2007","2007","1","Settlements and other artificial areas (1)","000 Tonnes","69.29"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2007","2007","2","Croplands (2)","000 Tonnes","12468.94"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2007","2007","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24170.92"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2008","2008","1","Settlements and other artificial areas (1)","000 Tonnes","71.6"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2008","2008","2","Croplands (2)","000 Tonnes","13638.88"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2008","2008","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","26417.3"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2009","2009","1","Settlements and other artificial areas (1)","000 Tonnes","70.09"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2009","2009","2","Croplands (2)","000 Tonnes","13170.8"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2009","2009","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","26315.56"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2010","2010","1","Settlements and other artificial areas (1)","000 Tonnes","70.25"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2010","2010","2","Croplands (2)","000 Tonnes","13074.95"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2010","2010","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","26224.68"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2011","2011","1","Settlements and other artificial areas (1)","000 Tonnes","73.44"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2011","2011","2","Croplands (2)","000 Tonnes","13545.58"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2011","2011","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","26014.78"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2012","2012","1","Settlements and other artificial areas (1)","000 Tonnes","87.42"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2012","2012","2","Croplands (2)","000 Tonnes","12491.09"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2012","2012","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","25224.72"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2013","2013","1","Settlements and other artificial areas (1)","000 Tonnes","85.95"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2013","2013","2","Croplands (2)","000 Tonnes","13268.46"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2013","2013","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24511.89"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2014","2014","1","Settlements and other artificial areas (1)","000 Tonnes","86.31"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2014","2014","2","Croplands (2)","000 Tonnes","14012.95"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2014","2014","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","26123.65"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2015","2015","1","Settlements and other artificial areas (1)","000 Tonnes","89.61"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2015","2015","2","Croplands (2)","000 Tonnes","15966.22"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2015","2015","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24732.75"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2016","2016","1","Settlements and other artificial areas (1)","000 Tonnes","86.46"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2016","2016","2","Croplands (2)","000 Tonnes","15379.69"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2016","2016","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24742.2"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2017","2017","1","Settlements and other artificial areas (1)","000 Tonnes","82.43"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2017","2017","2","Croplands (2)","000 Tonnes","16197.46"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2017","2017","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","26021.04"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2018","2018","1","Settlements and other artificial areas (1)","000 Tonnes","80.46"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2018","2018","2","Croplands (2)","000 Tonnes","13731.37"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2018","2018","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","22288.3"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2019","2019","1","Settlements and other artificial areas (1)","000 Tonnes","83.68"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2019","2019","2","Croplands (2)","000 Tonnes","15736.67"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2019","2019","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24816.44"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2020","2020","1","Settlements and other artificial areas (1)","000 Tonnes","85.44"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2020","2020","2","Croplands (2)","000 Tonnes","15087.09"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2020","2020","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24954.29"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2021","2021","1","Settlements and other artificial areas (1)","000 Tonnes","84.74"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2021","2021","2","Croplands (2)","000 Tonnes","15981.53"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2021","2021","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","24392.85"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2022","2022","1","Settlements and other artificial areas (1)","000 Tonnes","83.37"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2022","2022","2","Croplands (2)","000 Tonnes","15074.69"
"GCA22C01","Supply for the Crop Provision Ecosystem Service","2022","2022","3","Grasslands (pastures, semi-natural and natural grasslands) (3)","000 Tonnes","21701.87"
