﻿"C02212V03190","Country of Ownership","C02653V03212","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"-","All countries","10","Food products (10)","2008","2008","AIA46C01","Manufacturing Local Units","Number","1214"
"-","All countries","10","Food products (10)","2008","2008","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","38966"
"-","All countries","10","Food products (10)","2008","2008","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","16731925"
"-","All countries","10","Food products (10)","2008","2008","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","9297539"
"-","All countries","10","Food products (10)","2008","2008","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1485390"
"-","All countries","10","Food products (10)","2009","2009","AIA46C01","Manufacturing Local Units","Number","1312"
"-","All countries","10","Food products (10)","2009","2009","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","39175"
"-","All countries","10","Food products (10)","2009","2009","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","16421672"
"-","All countries","10","Food products (10)","2009","2009","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","9020774"
"-","All countries","10","Food products (10)","2009","2009","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1433584"
"-","All countries","10","Food products (10)","2010","2010","AIA46C01","Manufacturing Local Units","Number","1306"
"-","All countries","10","Food products (10)","2010","2010","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","38871"
"-","All countries","10","Food products (10)","2010","2010","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","18334778"
"-","All countries","10","Food products (10)","2010","2010","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","9779974"
"-","All countries","10","Food products (10)","2010","2010","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1381521"
"-","All countries","10","Food products (10)","2011","2011","AIA46C01","Manufacturing Local Units","Number","1380"
"-","All countries","10","Food products (10)","2011","2011","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","38371"
"-","All countries","10","Food products (10)","2011","2011","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","19027594"
"-","All countries","10","Food products (10)","2011","2011","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","9628950"
"-","All countries","10","Food products (10)","2011","2011","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1343814"
"-","All countries","10","Food products (10)","2012","2012","AIA46C01","Manufacturing Local Units","Number","1468"
"-","All countries","10","Food products (10)","2012","2012","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","39892"
"-","All countries","10","Food products (10)","2012","2012","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","21858205"
"-","All countries","10","Food products (10)","2012","2012","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","10500204"
"-","All countries","10","Food products (10)","2012","2012","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1397001"
"-","All countries","10","Food products (10)","2013","2013","AIA46C01","Manufacturing Local Units","Number","1541"
"-","All countries","10","Food products (10)","2013","2013","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","40380"
"-","All countries","10","Food products (10)","2013","2013","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","20237988"
"-","All countries","10","Food products (10)","2013","2013","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","10703922"
"-","All countries","10","Food products (10)","2013","2013","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1451708"
"-","All countries","10","Food products (10)","2014","2014","AIA46C01","Manufacturing Local Units","Number","1556"
"-","All countries","10","Food products (10)","2014","2014","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","41497"
"-","All countries","10","Food products (10)","2014","2014","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","21668466"
"-","All countries","10","Food products (10)","2014","2014","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","10653419"
"-","All countries","10","Food products (10)","2014","2014","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1589549"
"-","All countries","10","Food products (10)","2015","2015","AIA46C01","Manufacturing Local Units","Number","1681"
"-","All countries","10","Food products (10)","2015","2015","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","45351"
"-","All countries","10","Food products (10)","2015","2015","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","21677295"
"-","All countries","10","Food products (10)","2015","2015","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","10612370"
"-","All countries","10","Food products (10)","2015","2015","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1621474"
"-","All countries","10","Food products (10)","2016","2016","AIA46C01","Manufacturing Local Units","Number","1761"
"-","All countries","10","Food products (10)","2016","2016","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","47466"
"-","All countries","10","Food products (10)","2016","2016","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","22142551"
"-","All countries","10","Food products (10)","2016","2016","AIA46C04","Net Output in Manufacturing Local Units","Euro Thousand","11623905"
"-","All countries","10","Food products (10)","2016","2016","AIA46C05","Wages and Salaries in Manufacturing Local Units","Euro Thousand","1747680"
"-","All countries","10","Food products (10)","2017","2017","AIA46C01","Manufacturing Local Units","Number","1877"
"-","All countries","10","Food products (10)","2017","2017","AIA46C02","Persons Engaged in Manufacturing Local Units","Number","48473"
"-","All countries","10","Food products (10)","2017","2017","AIA46C03","Gross Output in Manufacturing Local Units","Euro Thousand","23105059"
