﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02064V02491","Product","UNIT","VALUE"
"AKM03","Production of Dairy Products","198001","1980 January","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198001","1980 January","004","Butter","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","198001","1980 January","021","Skimmed Milk Powder","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","198002","1980 February","003","Cheese","000 Tonnes","0.2"
"AKM03","Production of Dairy Products","198002","1980 February","004","Butter","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","198002","1980 February","021","Skimmed Milk Powder","000 Tonnes","4.4"
"AKM03","Production of Dairy Products","198003","1980 March","003","Cheese","000 Tonnes","1.7"
"AKM03","Production of Dairy Products","198003","1980 March","004","Butter","000 Tonnes","8.7"
"AKM03","Production of Dairy Products","198003","1980 March","021","Skimmed Milk Powder","000 Tonnes","9"
"AKM03","Production of Dairy Products","198004","1980 April","003","Cheese","000 Tonnes","1.9"
"AKM03","Production of Dairy Products","198004","1980 April","004","Butter","000 Tonnes","13.7"
"AKM03","Production of Dairy Products","198004","1980 April","021","Skimmed Milk Powder","000 Tonnes","17.8"
"AKM03","Production of Dairy Products","198005","1980 May","003","Cheese","000 Tonnes","2.6"
"AKM03","Production of Dairy Products","198005","1980 May","004","Butter","000 Tonnes","17.3"
"AKM03","Production of Dairy Products","198005","1980 May","021","Skimmed Milk Powder","000 Tonnes","28.7"
"AKM03","Production of Dairy Products","198006","1980 June","003","Cheese","000 Tonnes","2.5"
"AKM03","Production of Dairy Products","198006","1980 June","004","Butter","000 Tonnes","15.5"
"AKM03","Production of Dairy Products","198006","1980 June","021","Skimmed Milk Powder","000 Tonnes","24.2"
"AKM03","Production of Dairy Products","198007","1980 July","003","Cheese","000 Tonnes","2.4"
"AKM03","Production of Dairy Products","198007","1980 July","004","Butter","000 Tonnes","14.6"
"AKM03","Production of Dairy Products","198007","1980 July","021","Skimmed Milk Powder","000 Tonnes","24.1"
"AKM03","Production of Dairy Products","198008","1980 August","003","Cheese","000 Tonnes","2.2"
"AKM03","Production of Dairy Products","198008","1980 August","004","Butter","000 Tonnes","12.2"
"AKM03","Production of Dairy Products","198008","1980 August","021","Skimmed Milk Powder","000 Tonnes","13.9"
"AKM03","Production of Dairy Products","198009","1980 September","003","Cheese","000 Tonnes","2.2"
"AKM03","Production of Dairy Products","198009","1980 September","004","Butter","000 Tonnes","9.7"
"AKM03","Production of Dairy Products","198009","1980 September","021","Skimmed Milk Powder","000 Tonnes","8.2"
"AKM03","Production of Dairy Products","198010","1980 October","003","Cheese","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","198010","1980 October","004","Butter","000 Tonnes","8"
"AKM03","Production of Dairy Products","198010","1980 October","021","Skimmed Milk Powder","000 Tonnes","5.1"
"AKM03","Production of Dairy Products","198011","1980 November","003","Cheese","000 Tonnes","0.5"
"AKM03","Production of Dairy Products","198011","1980 November","004","Butter","000 Tonnes","3.5"
"AKM03","Production of Dairy Products","198011","1980 November","021","Skimmed Milk Powder","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","198012","1980 December","003","Cheese","000 Tonnes","0.1"
"AKM03","Production of Dairy Products","198012","1980 December","004","Butter","000 Tonnes","1.6"
"AKM03","Production of Dairy Products","198012","1980 December","021","Skimmed Milk Powder","000 Tonnes","1.2"
"AKM03","Production of Dairy Products","198101","1981 January","003","Cheese","000 Tonnes","0"
"AKM03","Production of Dairy Products","198101","1981 January","004","Butter","000 Tonnes","1.8"
"AKM03","Production of Dairy Products","198101","1981 January","021","Skimmed Milk Powder","000 Tonnes","1.9"
"AKM03","Production of Dairy Products","198102","1981 February","003","Cheese","000 Tonnes","0.3"
"AKM03","Production of Dairy Products","198102","1981 February","004","Butter","000 Tonnes","4.7"
"AKM03","Production of Dairy Products","198102","1981 February","021","Skimmed Milk Powder","000 Tonnes","5"
"AKM03","Production of Dairy Products","198103","1981 March","003","Cheese","000 Tonnes","2"
"AKM03","Production of Dairy Products","198103","1981 March","004","Butter","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","198103","1981 March","021","Skimmed Milk Powder","000 Tonnes","8.6"
"AKM03","Production of Dairy Products","198104","1981 April","003","Cheese","000 Tonnes","6.8"
"AKM03","Production of Dairy Products","198104","1981 April","004","Butter","000 Tonnes","13.4"
"AKM03","Production of Dairy Products","198104","1981 April","021","Skimmed Milk Powder","000 Tonnes","18.8"
"AKM03","Production of Dairy Products","198105","1981 May","003","Cheese","000 Tonnes","9.2"
"AKM03","Production of Dairy Products","198105","1981 May","004","Butter","000 Tonnes","15.2"
"AKM03","Production of Dairy Products","198105","1981 May","021","Skimmed Milk Powder","000 Tonnes","26.4"
"AKM03","Production of Dairy Products","198106","1981 June","003","Cheese","000 Tonnes","9.4"
"AKM03","Production of Dairy Products","198106","1981 June","004","Butter","000 Tonnes","16.3"
"AKM03","Production of Dairy Products","198106","1981 June","021","Skimmed Milk Powder","000 Tonnes","23.2"
"AKM03","Production of Dairy Products","198107","1981 July","003","Cheese","000 Tonnes","10.3"
"AKM03","Production of Dairy Products","198107","1981 July","004","Butter","000 Tonnes","14.9"
"AKM03","Production of Dairy Products","198107","1981 July","021","Skimmed Milk Powder","000 Tonnes","21.4"
"AKM03","Production of Dairy Products","198108","1981 August","003","Cheese","000 Tonnes","7.9"
"AKM03","Production of Dairy Products","198108","1981 August","004","Butter","000 Tonnes","12.9"
"AKM03","Production of Dairy Products","198108","1981 August","021","Skimmed Milk Powder","000 Tonnes","17.2"
