﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IE-","All Irish","2011","2011","Number","3063220"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IE","Irish","2011","2011","Number","3025890"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IE01","Irish-English","2011","2011","Number","11394"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IE02","Irish-American","2011","2011","Number","10616"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IE03","Irish-European","2011","2011","Number","4194"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IE04","Irish-Other","2011","2011","Number","11126"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IE05","Non-Irish","2011","2011","Number","507554"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","EU27X01","EU27 excluding Irish","2011","2011","Number","361481"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","GB01","UK (1)","2011","2011","Number","112802"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","AT","Austrian","2011","2011","Number","1103"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","BE","Belgian","2011","2011","Number","1410"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","DK","Danish","2011","2011","Number","1142"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","FI","Finnish","2011","2011","Number","1037"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","FR","French","2011","2011","Number","12140"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","DE","German","2011","2011","Number","13320"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","GR","Greek","2011","2011","Number","569"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","IT","Italian","2011","2011","Number","8542"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","LU","Luxembourger","2011","2011","Number","52"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","NL","Dutch","2011","2011","Number","4481"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","PT","Portuguese","2011","2011","Number","2566"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","ES","Spanish","2011","2011","Number","8254"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","SE","Swedish","2011","2011","Number","2088"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","CY","Cypriot","2011","2011","Number","85"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","CZ","Czech","2011","2011","Number","5073"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","EE","Estonian","2011","2011","Number","2270"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","HU","Hungarian","2011","2011","Number","7267"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","LV","Latvian","2011","2011","Number","17156"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","LT","Lithuanian","2011","2011","Number","30587"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","MT","Maltese","2011","2011","Number","177"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","PL","Polish","2011","2011","Number","102213"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","SK","Slovak","2011","2011","Number","9929"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","SI","Slovenian","2011","2011","Number","212"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","BG","Bulgarian","2011","2011","Number","1670"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","RO","Romanian","2011","2011","Number","15336"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","OEUR06","Other European (6)","2011","2011","Number","8964"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","OEUR04","Other European (4)","2011","2011","Number","15449"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","RU","Russian","2011","2011","Number","3453"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","UA","Ukrainian","2011","2011","Number","3032"
"CD922","Population Aged 15 Years and Over Present in the State","-","Both sexes","-2","Total education ceased and not ceased","AFR01","African (1)","2011","2011","Number","34743"
