﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03468","Towns by Size","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","904","Population aged 15 years and over at work","2011","2011","Number","165285"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","117389"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","70051"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","38055"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100100","Dublin City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","61280"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100100","Dublin City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","42821"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100100","Dublin City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","24769"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100100","Dublin City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","12547"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100200","Other Cities (1)","904","Population aged 15 years and over at work","2011","2011","Number","22443"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100200","Other Cities (1)","901","Children at school aged between 5 and 12 years","2011","2011","Number","10632"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100200","Other Cities (1)","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7158"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100200","Other Cities (1)","903","Students at school or college aged 19 years and over","2011","2011","Number","9370"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100300","Cork City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","10638"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100300","Cork City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","5289"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100300","Cork City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3694"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100300","Cork City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","3844"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100400","Limerick City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","4682"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100400","Limerick City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","2914"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100400","Limerick City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1754"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100400","Limerick City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","2074"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100500","Galway City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","4666"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100500","Galway City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","1208"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100500","Galway City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","702"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100500","Galway City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","2698"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100600","Waterford City and suburbs","904","Population aged 15 years and over at work","2011","2011","Number","2457"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100600","Waterford City and suburbs","901","Children at school aged between 5 and 12 years","2011","2011","Number","1221"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100600","Waterford City and suburbs","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1008"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100600","Waterford City and suburbs","903","Students at school or college aged 19 years and over","2011","2011","Number","754"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","904","Population aged 15 years and over at work","2011","2011","Number","32542"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","901","Children at school aged between 5 and 12 years","2011","2011","Number","23143"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","17405"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100700","Towns 10,000 population and over","903","Students at school or college aged 19 years and over","2011","2011","Number","6322"
"CD010","Population Usually Resident and Present in their Usual Residence","-","Both sexes","01","On foot","100800","Drogheda","904","Population aged 15 years and over at work","2011","2011","Number","2275"
