﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","UNIT","VALUE"
"SUST01C01","The mobile or smartphone device is still kept in my household","2022","2022","-","Both sexes","%","62"
"SUST01C01","The mobile or smartphone device is still kept in my household","2022","2022","1","Male","%","60"
"SUST01C01","The mobile or smartphone device is still kept in my household","2022","2022","2","Female","%","63"
"SUST01C02","The mobile or smartphone device was sold or given away","2022","2022","-","Both sexes","%","16"
"SUST01C02","The mobile or smartphone device was sold or given away","2022","2022","1","Male","%","17"
"SUST01C02","The mobile or smartphone device was sold or given away","2022","2022","2","Female","%","14"
"SUST01C03","The mobile or smartphone device was disposed of in electronic waste collection/recycling","2022","2022","-","Both sexes","%","13"
"SUST01C03","The mobile or smartphone device was disposed of in electronic waste collection/recycling","2022","2022","1","Male","%","13"
"SUST01C03","The mobile or smartphone device was disposed of in electronic waste collection/recycling","2022","2022","2","Female","%","12"
"SUST01C04","The mobile or smartphone device was disposed of but not in electronic waste collection/recycling","2022","2022","-","Both sexes","%","1"
"SUST01C04","The mobile or smartphone device was disposed of but not in electronic waste collection/recycling","2022","2022","1","Male","%","1"
"SUST01C04","The mobile or smartphone device was disposed of but not in electronic waste collection/recycling","2022","2022","2","Female","%","1"
"SUST01C05","Never bought a mobile or smartphone device/device is still in use","2022","2022","-","Both sexes","%","8"
"SUST01C05","Never bought a mobile or smartphone device/device is still in use","2022","2022","1","Male","%","8"
"SUST01C05","Never bought a mobile or smartphone device/device is still in use","2022","2022","2","Female","%","9"
"SUST01C06","Other way in which most recently disposed of/replaced the mobile or smartphone device","2022","2022","-","Both sexes","%","1"
"SUST01C06","Other way in which most recently disposed of/replaced the mobile or smartphone device","2022","2022","1","Male","%","0"
"SUST01C06","Other way in which most recently disposed of/replaced the mobile or smartphone device","2022","2022","2","Female","%","1"
"SUST01C07","The laptop or tablet device is still kept in my household","2022","2022","-","Both sexes","%","47"
"SUST01C07","The laptop or tablet device is still kept in my household","2022","2022","1","Male","%","46"
"SUST01C07","The laptop or tablet device is still kept in my household","2022","2022","2","Female","%","48"
"SUST01C08","The laptop or tablet was sold or given away","2022","2022","-","Both sexes","%","11"
"SUST01C08","The laptop or tablet was sold or given away","2022","2022","1","Male","%","11"
"SUST01C08","The laptop or tablet was sold or given away","2022","2022","2","Female","%","11"
"SUST01C09","The laptop or tablet  was disposed of in electronic waste collection/recycling","2022","2022","-","Both sexes","%","15"
"SUST01C09","The laptop or tablet  was disposed of in electronic waste collection/recycling","2022","2022","1","Male","%","19"
"SUST01C09","The laptop or tablet  was disposed of in electronic waste collection/recycling","2022","2022","2","Female","%","12"
"SUST01C10","The laptop or tablet  was disposed of but not in electronic waste collection/recycling","2022","2022","-","Both sexes","%","1"
"SUST01C10","The laptop or tablet  was disposed of but not in electronic waste collection/recycling","2022","2022","1","Male","%","1"
"SUST01C10","The laptop or tablet  was disposed of but not in electronic waste collection/recycling","2022","2022","2","Female","%","0"
"SUST01C11","Never bought a laptop or tablet /device is still in use","2022","2022","-","Both sexes","%","21"
"SUST01C11","Never bought a laptop or tablet /device is still in use","2022","2022","1","Male","%","19"
"SUST01C11","Never bought a laptop or tablet /device is still in use","2022","2022","2","Female","%","23"
"SUST01C12","Other way in which most recently disposed of/replaced the laptop or tablet device","2022","2022","-","Both sexes","%","5"
"SUST01C12","Other way in which most recently disposed of/replaced the laptop or tablet device","2022","2022","1","Male","%","4"
"SUST01C12","Other way in which most recently disposed of/replaced the laptop or tablet device","2022","2022","2","Female","%","6"
"SUST01C13","The desktop computer device is still kept in my household","2022","2022","-","Both sexes","%","18"
"SUST01C13","The desktop computer device is still kept in my household","2022","2022","1","Male","%","21"
"SUST01C13","The desktop computer device is still kept in my household","2022","2022","2","Female","%","15"
"SUST01C14","The desktop computer  device was sold or given away","2022","2022","-","Both sexes","%","9"
"SUST01C14","The desktop computer  device was sold or given away","2022","2022","1","Male","%","8"
"SUST01C14","The desktop computer  device was sold or given away","2022","2022","2","Female","%","10"
"SUST01C15","The desktop computer device was disposed of in electronic waste collection/recycling","2022","2022","-","Both sexes","%","18"
"SUST01C15","The desktop computer device was disposed of in electronic waste collection/recycling","2022","2022","1","Male","%","21"
"SUST01C15","The desktop computer device was disposed of in electronic waste collection/recycling","2022","2022","2","Female","%","15"
"SUST01C16","The desktop computer device was disposed of but not in electronic waste collection/recycling","2022","2022","-","Both sexes","%","1"
"SUST01C16","The desktop computer device was disposed of but not in electronic waste collection/recycling","2022","2022","1","Male","%","1"
"SUST01C16","The desktop computer device was disposed of but not in electronic waste collection/recycling","2022","2022","2","Female","%","1"
"SUST01C17","Never bought a desktop computer device/device is still in use","2022","2022","-","Both sexes","%","53"
"SUST01C17","Never bought a desktop computer device/device is still in use","2022","2022","1","Male","%","49"
"SUST01C17","Never bought a desktop computer device/device is still in use","2022","2022","2","Female","%","58"
"SUST01C18","Other way in which most recently disposed of/replaced desktop computer","2022","2022","-","Both sexes","%","1"
"SUST01C18","Other way in which most recently disposed of/replaced desktop computer","2022","2022","1","Male","%","0"
"SUST01C18","Other way in which most recently disposed of/replaced desktop computer","2022","2022","2","Female","%","1"
