﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02196V02652","Regional Authority","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","-06","All persons","2011","2011","Number","2709706"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","-06","All persons","2016","2016","Number","2962550"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","904","Population aged 15 years and over at work","2011","2011","Number","1695074"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","904","Population aged 15 years and over at work","2016","2016","Number","1875773"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2011","2011","Number","501200"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2016","2016","Number","546614"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","322194"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","349961"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2011","2011","Number","191238"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2016","2016","Number","190202"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","-06","All persons","2011","2011","Number","921724"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","-06","All persons","2016","2016","Number","956370"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","904","Population aged 15 years and over at work","2011","2011","Number","427993"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","904","Population aged 15 years and over at work","2016","2016","Number","430221"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","329793"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","357399"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","120816"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","130605"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","43122"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","38145"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","-06","All persons","2011","2011","Number","812773"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","-06","All persons","2016","2016","Number","853885"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2011","2011","Number","520128"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2016","2016","Number","550257"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2011","2011","Number","116609"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2016","2016","Number","122791"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","121522"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","129430"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2011","2011","Number","54514"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2016","2016","Number","51407"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","-06","All persons","2011","2011","Number","463182"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","-06","All persons","2016","2016","Number","511843"
"E6024","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2011","2011","Number","352362"
